Ordnung;Familie;Genus;Art;Autor
Coleoptera;Curculionidae;Argoptochus;bisignatus;
Coleoptera;Curculionidae;Attelabus;nitens;
Coleoptera;Curculionidae;Baris;artemisiae;
Coleoptera;Curculionidae;Barynotus;obscurus;
Coleoptera;Curculionidae;Barypeithes;pellucidus pellucidus;
Coleoptera;Curculionidae;Brachyderes;incanus;
Coleoptera;Curculionidae;Brachyderes;pubescens;
Coleoptera;Curculionidae;Brachysomus;echinatus;
Coleoptera;Curculionidae;Brachytemnus;porcatus;
Coleoptera;Curculionidae;Byctiscus;betulae;
Coleoptera;Curculionidae;Ceutorhynchidius;troglodytes;
Coleoptera;Curculionidae;Ceutorhynchus;asperifoliarum;
Coleoptera;Curculionidae;Ceutorhynchus;assimilis;
Coleoptera;Curculionidae;Ceutorhynchus;pallidicornis;
Coleoptera;Curculionidae;Ceutorhynchus;pleurostigma;
Coleoptera;Curculionidae;Ceutorhynchus;quadridens;
Coleoptera;Curculionidae;Chlorophanus;viridis;
Coleoptera;Curculionidae;Cidnorhinus;quadrimaculatus;
Coleoptera;Curculionidae;Cionus;alauda;
Coleoptera;Curculionidae;Cionus;hortulanus;
Coleoptera;Curculionidae;Cionus;tuberculosus;
Coleoptera;Curculionidae;Cleonis;piger;
Coleoptera;Curculionidae;Coenorhinus;aequatus;
Coleoptera;Curculionidae;Coenorhinus;germanicus;
Coleoptera;Curculionidae;Coenorhinus;pauxillus;
Coleoptera;Curculionidae;Coniatus;tamarissi;
Coleoptera;Curculionidae;Coniocleonus;glaucus;
Coleoptera;Curculionidae;Coniocleonus;nebulosus;
Coleoptera;Curculionidae;Coniocleonus;nigrosuturalis;
Coleoptera;Curculionidae;Cossonus;cylindricus;
Coleoptera;Curculionidae;Cossonus;linearis;
Coleoptera;Curculionidae;Cossonus;parallelepipedus;
Coleoptera;Curculionidae;Cryptorhynchus;lapathi;
Coleoptera;Curculionidae;Curculio;crux;
Coleoptera;Curculionidae;Curculio;glandium;
Coleoptera;Curculionidae;Curculio;pellitus;
Coleoptera;Curculionidae;Curculio;pyrrhoceras;
Coleoptera;Curculionidae;Curculio;salicivorus;
Coleoptera;Curculionidae;Curculio;venosus;
Coleoptera;Curculionidae;Deporaus;betulae;
Coleoptera;Curculionidae;Donus;ovalis;
Coleoptera;Curculionidae;Donus;oxalidis;
Coleoptera;Curculionidae;Dorytomus;filirostris;
Coleoptera;Curculionidae;Dorytomus;ictor;
Coleoptera;Curculionidae;Dorytomus;longimanus;
Coleoptera;Curculionidae;Dorytomus;tortrix;
Coleoptera;Curculionidae;Doydirhynchus;austriacus;
Coleoptera;Curculionidae;Dryophthorus;corticalis;
Coleoptera;Curculionidae;Eusomus;ovulum;
Coleoptera;Curculionidae;Gymnetron;antirrhini;
Coleoptera;Curculionidae;Gymnetron;asellus;
Coleoptera;Curculionidae;Gymnetron;erinaceum;
Coleoptera;Curculionidae;Gymnetron;tetrum;
Coleoptera;Curculionidae;Gymnetron;vestivum;
Coleoptera;Curculionidae;Hylobius;abietis;
Coleoptera;Curculionidae;Hylobius;transversovittatus;
Coleoptera;Curculionidae;Hypera;nigrirostris;
Coleoptera;Curculionidae;Hypera;pedestris;
Coleoptera;Curculionidae;Hypera;postica postica;
Coleoptera;Curculionidae;Hypera;zoilus;
Coleoptera;Curculionidae;Larinus;cynarea;
Coleoptera;Curculionidae;Larinus;dives;
Coleoptera;Curculionidae;Larinus;jaceae;
Coleoptera;Curculionidae;Larinus;lutus;
Coleoptera;Curculionidae;Larinus;obtusus;
Coleoptera;Curculionidae;Larinus;planus;
Coleoptera;Curculionidae;Larinus;sturnus;
Coleoptera;Curculionidae;Larinus;turbinatus;
Coleoptera;Curculionidae;Larinus;vulpes;
Coleoptera;Curculionidae;Lasiorhynchites;cavifrons;
Coleoptera;Curculionidae;Limnobaris;pilistriata pilistriata;
Coleoptera;Curculionidae;Limnobaris;t-album reitteri;
Coleoptera;Curculionidae;Liophloeus;tessulatus;
Coleoptera;Curculionidae;Liparus;coronatus;
Coleoptera;Curculionidae;Liparus;dirus;
Coleoptera;Curculionidae;Liparus;germanus;
Coleoptera;Curculionidae;Liparus;glabrirostris;
Coleoptera;Curculionidae;Lixus;algirus;
Coleoptera;Curculionidae;Lixus;cardui;
Coleoptera;Curculionidae;Lixus;elongatulus;
Coleoptera;Curculionidae;Magdalis;armigera;
Coleoptera;Curculionidae;Magdalis;frontalis;
Coleoptera;Curculionidae;Magdalis;memnonia;
Coleoptera;Curculionidae;Magdalis;phlegmatica;
Coleoptera;Curculionidae;Magdalis;ruficornis;
Coleoptera;Curculionidae;Miarus;micros;
Coleoptera;Curculionidae;Miarus;tetrum;
Coleoptera;Curculionidae;Mononychus;punctumalbum;
Coleoptera;Curculionidae;Neosirocalus;floralis;
Coleoptera;Curculionidae;Notaris;acridulus;
Coleoptera;Curculionidae;Notaris;scirpi;
Coleoptera;Curculionidae;Otiorhynchus;alpicola;
Coleoptera;Curculionidae;Otiorhynchus;armadillo;
Coleoptera;Curculionidae;Otiorhynchus;carabiniger;
Coleoptera;Curculionidae;Otiorhynchus;fuscipes;
Coleoptera;Curculionidae;Otiorhynchus;gemmatus;
Coleoptera;Curculionidae;Otiorhynchus;griseopunctatus;
Coleoptera;Curculionidae;Otiorhynchus;ligustici;
Coleoptera;Curculionidae;Otiorhynchus;lugdunensis;
Coleoptera;Curculionidae;Otiorhynchus;mastix;
Coleoptera;Curculionidae;Otiorhynchus;morio;
Coleoptera;Curculionidae;Otiorhynchus;niger;
Coleoptera;Curculionidae;Otiorhynchus;nubilis;
Coleoptera;Curculionidae;Otiorhynchus;ovatus;
Coleoptera;Curculionidae;Otiorhynchus;plumipes;
Coleoptera;Curculionidae;Otiorhynchus;porcatus;
Coleoptera;Curculionidae;Otiorhynchus;raucus;
Coleoptera;Curculionidae;Otiorhynchus;rugifrons;
Coleoptera;Curculionidae;Otiorhynchus;salicicola;
Coleoptera;Curculionidae;Otiorhynchus;singularis;
Coleoptera;Curculionidae;Otiorhynchus;squamosus;
Coleoptera;Curculionidae;Otiorhynchus;subdentatus;
Coleoptera;Curculionidae;Otiorhynchus;sulcatus;
Coleoptera;Curculionidae;Peritelus;sphaeroides;
Coleoptera;Curculionidae;Philopedon;plagiatus;
Coleoptera;Curculionidae;Phyllobius;arborator;
Coleoptera;Curculionidae;Phyllobius;argentatus;
Coleoptera;Curculionidae;Phyllobius;betulae;
Coleoptera;Curculionidae;Phyllobius;calcaratus;
Coleoptera;Curculionidae;Phyllobius;oblongus;
Coleoptera;Curculionidae;Phyllobius;parvulus;
Coleoptera;Curculionidae;Phyllobius;pyri;
Coleoptera;Curculionidae;Phyllobius;urticae;
Coleoptera;Curculionidae;Phyllobius;vespertinus;
Coleoptera;Curculionidae;Phyllobius;virideaeris;
Coleoptera;Curculionidae;Phyllobius;viridicollis;
Coleoptera;Curculionidae;Pissodes;notatus;
Coleoptera;Curculionidae;Pissodes;pini;
Coleoptera;Curculionidae;Polydrusus;atomarius;
Coleoptera;Curculionidae;Polydrusus;cervinus;
Coleoptera;Curculionidae;Polydrusus;marginatus;
Coleoptera;Curculionidae;Polydrusus;mollis;
Coleoptera;Curculionidae;Polydrusus;picus;
Coleoptera;Curculionidae;Polydrusus;pilosus;
Coleoptera;Curculionidae;Polydrusus;pterygomalis;
Coleoptera;Curculionidae;Polydrusus;sericeus;
Coleoptera;Curculionidae;Pselaphorhynchites;nanus;
Coleoptera;Curculionidae;Pselaphorhynchites;tomentosus;
Coleoptera;Curculionidae;Rhinoncus;castor;
Coleoptera;Curculionidae;Rhinoncus;pericarpius;
Coleoptera;Curculionidae;Rhynchaenus;fagi;
Coleoptera;Curculionidae;Rhynchaenus;populi;
Coleoptera;Curculionidae;Rhynchaenus;quercus;
Coleoptera;Curculionidae;Rhynchaenus;salicis;
Coleoptera;Curculionidae;Rhynchaenus;testaceus;
Coleoptera;Curculionidae;Rhynchites;auratus;
Coleoptera;Curculionidae;Rhynchites;coeruleus;
Coleoptera;Curculionidae;Rhynchites;pubescens;
Coleoptera;Curculionidae;Sibinia;pellucens;
Coleoptera;Curculionidae;Sitona;flavescens;
Coleoptera;Curculionidae;Sitona;griseus;
Coleoptera;Curculionidae;Sitona;hispidulus;
Coleoptera;Curculionidae;Sitona;humeralis;
Coleoptera;Curculionidae;Sitona;inops;
Coleoptera;Curculionidae;Sitona;lineatus;
Coleoptera;Curculionidae;Sitona;regensteinensis;
Coleoptera;Curculionidae;Sitona;sulcifrons;
Coleoptera;Curculionidae;Sitona;suturalis;
Coleoptera;Curculionidae;Sitophilus;granarius;
Coleoptera;Curculionidae;Sitophilus;oryzae;
Coleoptera;Curculionidae;Sphenophorus;striatopunctata;
Coleoptera;Curculionidae;Stereocorynes;truncorum;
Coleoptera;Curculionidae;Stereonychus;fraxini;
Coleoptera;Curculionidae;Strophosoma;capitatum;
Coleoptera;Curculionidae;Strophosoma;melanogrammum;
Coleoptera;Curculionidae;Tanymecus;palliatus;
Coleoptera;Curculionidae;Tropiphorus;carinatus;
Coleoptera;Curculionidae;Tychius;picirostris;
Coleoptera;Curculionidae;Tychius;quinquepunctatus;
Coleoptera;Curculionidae;Zacladus;affinis;
Coleoptera;Dermestidae;Anthrenus;molitor;
Coleoptera;Dermestidae;Anthrenus;museorum;
Coleoptera;Dermestidae;Anthrenus;pimpinellae;
Coleoptera;Dermestidae;Anthrenus;scrophulariae;
Coleoptera;Dermestidae;Anthrenus;verbasci;
Coleoptera;Dermestidae;Attagenus;pellio;
Coleoptera;Dermestidae;Dermestes;frischi;
Coleoptera;Dermestidae;Dermestes;lardarius;
Coleoptera;Dermestidae;Dermestes;undulatus;
Coleoptera;Dermestidae;Megatoma;undata;
Coleoptera;Dermestidae;Trogoderma;angustum;
Coleoptera;Dryopidae;Dryops;ernesti;
Coleoptera;Dytiscidae;Agabus;solieri;
Coleoptera;Dytiscidae;Colymbetes;striatus;
Coleoptera;Dytiscidae;Hydaticus;transversalis;
Coleoptera;Dytiscidae;Hydroporus;nivalis;
Coleoptera;Dytiscidae;Hyphydrus;ovatus;
Coleoptera;Dytiscidae;Laccophilus;minutus;
Coleoptera;Dytiscidae;Laccophilus;variegatus;
Coleoptera;Dytiscidae;Rhantus;suturellus;
Coleoptera;Elateridae;Acteniceus;sjaelandicus (tesselatus);
Coleoptera;Elateridae;Adelocera;murina;
Coleoptera;Elateridae;Adrastus;limbatus;
Coleoptera;Elateridae;Adrastus;pallens;
Coleoptera;Elateridae;Agriotes;acuminatus;
Coleoptera;Elateridae;Agriotes;aterrimus;
Coleoptera;Elateridae;Agriotes;gallicus;
Coleoptera;Elateridae;Agriotes;lineatus;
Coleoptera;Elateridae;Agriotes;obscurus;
Coleoptera;Elateridae;Agriotes;pallidulus;
Coleoptera;Elateridae;Agriotes;pilosellus;
Coleoptera;Elateridae;Agriotes;sputator;
Coleoptera;Elateridae;Agriotes;ustulatus;
Coleoptera;Elateridae;Ampedus;balteatus;
Coleoptera;Elateridae;Ampedus;elongatulus F.;
Coleoptera;Elateridae;Ampedus;ferrugates (pomorum);
Coleoptera;Elateridae;Ampedus;fontisbellaquei;
Coleoptera;Elateridae;Ampedus;nigerrimus;
Coleoptera;Elateridae;Ampedus;nigroflavus;
Coleoptera;Elateridae;Ampedus;praeustus;
Coleoptera;Elateridae;Ampedus;quericola;
Coleoptera;Elateridae;Ampedus;rufipennis;
Coleoptera;Elateridae;Ampedus;sanguineus;
Coleoptera;Elateridae;Ampedus;sanguinolentus;
Coleoptera;Elateridae;Ampedus;sinuatus;
Coleoptera;Elateridae;Anostirus;castaneus;
Coleoptera;Elateridae;Anostirus;purpureus;
Coleoptera;Elateridae;Athous;bicolor;
Coleoptera;Elateridae;Athous;haemorrhoidalis;
Coleoptera;Elateridae;Athous;subfuscus;
Coleoptera;Elateridae;Athous;vittatus;
Coleoptera;Elateridae;Athous;zebei;
Coleoptera;Elateridae;Calambus;bipustulatus;
Coleoptera;Elateridae;Cardiophorus;asellus;
Coleoptera;Elateridae;Cardiophorus;biguttatus;
Coleoptera;Elateridae;Cardiophorus;discicollis;
Coleoptera;Elateridae;Cardiophorus;ebeninus;
Coleoptera;Elateridae;Cardiophorus;gramineus;
Coleoptera;Elateridae;Cardiophorus;nigerrimus;
Coleoptera;Elateridae;Cardiophorus;ruficollis;
Coleoptera;Elateridae;Cardiophorus;vestigialis;
Coleoptera;Elateridae;Cidnopus;aeruginosus;
Coleoptera;Elateridae;Cidnopus;minutus;
Coleoptera;Elateridae;Cidnopus;parvulus;
Coleoptera;Elateridae;Cidnopus;pilosus;
Coleoptera;Elateridae;Cidnopus;quercus;
Coleoptera;Elateridae;Ctenicera;cuprea;
Coleoptera;Elateridae;Ctenicera;pectinicornis;
Coleoptera;Elateridae;Ctenicera;virens;
Coleoptera;Elateridae;Dalopius;marginatus;
Coleoptera;Elateridae;Denticollis;linearis;
Coleoptera;Elateridae;Denticollis;rubens;
Coleoptera;Elateridae;Dicronychus;cinereus;
Coleoptera;Elateridae;Drasterius;bimaculatus;
Coleoptera;Elateridae;Haplotarsus;incanus;
Coleoptera;Elateridae;Harminius;undulatus;
Coleoptera;Elateridae;Hypnoidus;riparius;
Coleoptera;Elateridae;Lacon;lepidopterus;
Coleoptera;Elateridae;Lacon;punctatus;
Coleoptera;Elateridae;Lacon;querceus;
Coleoptera;Elateridae;Limonius;aeneoniger;
Coleoptera;Elateridae;Melanotus;crassicollis;
Coleoptera;Elateridae;Melanotus;fusciceps (Gyll.);
Coleoptera;Elateridae;Melanotus;niger;
Coleoptera;Elateridae;Melanotus;rufipes;
Coleoptera;Elateridae;Melanotus;tenebrosus;
Coleoptera;Elateridae;Prosternon;tessellatum;
Coleoptera;Elateridae;Pseudathous;hirtus;
Coleoptera;Elateridae;Pseudathous;niger;
Coleoptera;Elateridae;Selatosomus;aeneus;
Coleoptera;Elateridae;Selatosomus;cruciatus;
Coleoptera;Elateridae;Selatosomus;latus;
Coleoptera;Elateridae;Sericus;brunneus;
Coleoptera;Elateridae;Stenogostus;rufus;
Coleoptera;Elateridae;Stenogostus;villosus;
Coleoptera;Elateridae;Synaptus;filiformis;
Coleoptera;Elateridae;Zorochus;dermestoides;
Coleoptera;Endomychidae;Endomychus;coccineus;
Coleoptera;Erotylidae;Dacne;bipustulata;
Coleoptera;Erotylidae;Tritoma;bipustulata;
Coleoptera;Eucnemidae;Drapetes;biguttatus;
Coleoptera;Gyrinidae;Gyrinus;caspius;
Coleoptera;Helodidae;Cyphon;padi;
Coleoptera;Helodidae;Cyphon;palustris;
Coleoptera;Histeridae;Abraeus;globosus;
Coleoptera;Histeridae;Atholus;duodecimstriatus;
Coleoptera;Histeridae;Baeckmanniolus;dimidiatus;
Coleoptera;Histeridae;Carcinops;pumilio;
Coleoptera;Histeridae;Eudiplister;planulus;
Coleoptera;Histeridae;Gnathoncus;buyssoni;
Coleoptera;Histeridae;Hister;bipunctatus;
Coleoptera;Histeridae;Hister;cadaverinus;
Coleoptera;Histeridae;Hister;helluo;
Coleoptera;Histeridae;Hister;quadrimaculatus;
Coleoptera;Histeridae;Hister;quadrinotatus;
Coleoptera;Histeridae;Hister;sinuatus;
Coleoptera;Histeridae;Hister;striola;
Coleoptera;Histeridae;Hister;unicolor;
Coleoptera;Histeridae;Hololepta;plana;
Coleoptera;Histeridae;Hypocaccus;apicarius;
Coleoptera;Histeridae;Macrolister;major;
Coleoptera;Histeridae;Paralister;bipustulatus;
Coleoptera;Histeridae;Paralister;carbonarius;
Coleoptera;Histeridae;Paralister;ignobilis;
Coleoptera;Histeridae;Paralister;neglectus;
Coleoptera;Histeridae;Paralister;purpurascens;
Coleoptera;Histeridae;Paralister;stercorarius;
Coleoptera;Histeridae;Paromalus;parallelepipedus;
Coleoptera;Histeridae;Platysoma;compressum;
Coleoptera;Histeridae;Platysoma;frontale;
Coleoptera;Histeridae;Plegaderus;dissectus;
Coleoptera;Histeridae;Saprinus;cuspidatus;
Coleoptera;Histeridae;Saprinus;maculatus-Gruppe;
Coleoptera;Histeridae;Saprinus;semipunctatus;
Coleoptera;Histeridae;Saprinus;semistriatus;
Coleoptera;Hydraenidae;Helophorus;aquaticus;
Coleoptera;Hydraenidae;Helophorus;guttulus brevipalpis;
Coleoptera;Hydrophilidae;Hydrophilus;caraboides;
Coleoptera;Lagriidae;Lagria;atripes;
Coleoptera;Lagriidae;Lagria;hirta;
Coleoptera;Lathridiidae;Cartodere;anatolica;
Coleoptera;Lathridiidae;Cartodere;elongata;CURTIS
Coleoptera;Lathridiidae;Cartodere;filiformis;GYLLENHAL
Coleoptera;Lathridiidae;Cartodere;ruficollis;MARSHAM
Coleoptera;Lathridiidae;Coluocera;formicaria;
Coleoptera;Lathridiidae;Corticaria;elongata;GYLLENHAL
Coleoptera;Lathridiidae;Corticaria;illaesa;
Coleoptera;Lathridiidae;Corticaria;impressa;OLIVIER
Coleoptera;Lathridiidae;Corticaria;obscura;BRISOUT
Coleoptera;Lathridiidae;Corticaria;pubescens;GYLLENHAL
Coleoptera;Lathridiidae;Corticaria;serrata;PAYKULL
Coleoptera;Lathridiidae;Corticarina;fuscula;(GYLLENHAL)
Coleoptera;Lathridiidae;Corticarina;fuscula trifoveolata;
Coleoptera;Lathridiidae;Corticarina;gibbosa;(HERBST)
Coleoptera;Lathridiidae;Dasycerus;sulcatus;
Coleoptera;Lathridiidae;Enicmus;minutus;(LINNE)
Coleoptera;Lathridiidae;Enicmus;transversus;(OLIVIER)
Coleoptera;Lathridiidae;Holoparamecus;niger v.occultus;
Coleoptera;Lathridiidae;Lathridius;angusticollis;GYLLENHAL
Coleoptera;Lathridiidae;Lathridius;bergrothi;REITTER
Coleoptera;Lathridiidae;Lathridius;constrictus;GYLLENHAL
Coleoptera;Lathridiidae;Lathridius;nodifer;WESTWOOD
Coleoptera;Lathridiidae;Lathridius;rugicollis;OLIVIER
Coleoptera;Lathridiidae;Lathridius;rybinskii;REITTER
Coleoptera;Lathridiidae;Melanophthalma;distinguenda;(COMOLLI)
Coleoptera;Lathridiidae;Melanophthalma;transversalis;(GYLLENHAL)
Coleoptera;Lathridiidae;Metophthalmus;lacteolus;
Coleoptera;Leptinidae;Leptinus;testaceus;
Coleoptera;Leptinidae;Platypsyllus;castoris;
Coleoptera;Lucanidae;Aesalus;scarabaeoides;
Coleoptera;Lucanidae;Dorcus;parallelipipedus;
Coleoptera;Lucanidae;Lucanus;cervus;
Coleoptera;Lucanidae;Lucanus;ibericus;
Coleoptera;Lucanidae;Platycerus;caprea;
Coleoptera;Lucanidae;Platycerus;caraboides;
Coleoptera;Lucanidae;Sinodendron;cylindricum;
Coleoptera;Lycidae;Aplatopterus;rubens;
Coleoptera;Lycidae;Lygistopterus;sanguineus;
Coleoptera;Lycidae;Platycis;minutus;
Coleoptera;Lycidae;Pyropterus;nigroruber;
Coleoptera;Lymexylonidae;Hylecoetus;dermestoides;
Coleoptera;Malachiidae;Anthocomus;bipunctatus;
Coleoptera;Malachiidae;Anthocomus;coccineus;
Coleoptera;Malachiidae;Anthocomus;fasciatus;
Coleoptera;Malachiidae;Attalus;spec.A;
Coleoptera;Malachiidae;Axinotarsus;marginalis;
Coleoptera;Malachiidae;Axinotarsus;pulicarius;
Coleoptera;Malachiidae;Axinotarsus;ruficollis;
Coleoptera;Malachiidae;Charopus;flavipes;
Coleoptera;Malachiidae;Ebaeus;thoracicus;
Coleoptera;Malachiidae;Malachius;aeneus;
Coleoptera;Malachiidae;Malachius;ambiguus;
Coleoptera;Malachiidae;Malachius;bipustulatus;
Coleoptera;Malachiidae;Malachius;geniculatus;
Coleoptera;Malachiidae;Malachius;inornatus;
Coleoptera;Malachiidae;Malachius;rubidus;
Coleoptera;Malachiidae;Malachius;rufus;
Coleoptera;Malachiidae;Malachius;scutellaris;
Coleoptera;Malachiidae;Malachius;viridis;
Coleoptera;Meloidae;Sitaris;muralis;
Coleoptera;Melyridae;Dasytes;alpigradus;
Coleoptera;Melyridae;Dasytes;caeruleus;
Coleoptera;Melyridae;Dasytes;niger;
Coleoptera;Melyridae;Dasytes;plumbeus;
Coleoptera;Melyridae;Divales;bipustulatus;
Coleoptera;Melyridae;Dolichosoma;lineare;
Coleoptera;Melyridae;Henicopus;hirtus;
Coleoptera;Melyridae;Psilothrix;cyaneus;
Coleoptera;Mycetophagidae;Litargus;connexus;
Coleoptera;Mycetophagidae;Mycetophagus;atomarius;
Coleoptera;Mycetophagidae;Mycetophagus;decempunctatus;
Coleoptera;Mycetophagidae;Mycetophagus;multipunctatus;
Coleoptera;Nitidulidae;Carpophilus;sexpustulatus;
Coleoptera;Nitidulidae;Cryptarcha;strigata;
Coleoptera;Nitidulidae;Cychramus;luteus;
Coleoptera;Nitidulidae;Epuraea;unicolor;
Coleoptera;Nitidulidae;Glischrochilus;quadripunctatus;
Coleoptera;Nitidulidae;Meligethes;aeneus;
Coleoptera;Oedemeridae;Calopus;serraticornis;
Coleoptera;Oedemeridae;Chrysanthia;nigricornis;
Coleoptera;Oedemeridae;Chrysanthia;turcica;
Coleoptera;Oedemeridae;Chrysanthia;viridissima;
Coleoptera;Oedemeridae;Ditylus;laevis;
Coleoptera;Oedemeridae;Ischnomera;cinarescens;
Coleoptera;Oedemeridae;Ischnomera;coerulea;
Coleoptera;Oedemeridae;Ischnomera;sanguinicollis;
Coleoptera;Oedemeridae;Nacerda;dispar;
Coleoptera;Oedemeridae;Nacerda;fulvicollis;
Coleoptera;Oedemeridae;Nacerda;rufiventris;
Coleoptera;Oedemeridae;Oedemera;barbara;
Coleoptera;Oedemeridae;Oedemera;brevicollis tibialis;
Coleoptera;Oedemeridae;Oedemera;femorata;
Coleoptera;Oedemeridae;Oedemera;flavipes;
Coleoptera;Oedemeridae;Oedemera;lurida;
Coleoptera;Oedemeridae;Oedemera;nobilis;
Coleoptera;Oedemeridae;Oedemera;podagrariae;
Coleoptera;Oedemeridae;Oedemera;podagrariae var.?;
Coleoptera;Oedemeridae;Oedemera;tristis;
Coleoptera;Oedemeridae;Oedemera;virescens;
Coleoptera;Oedemeridae;Xanthochroa;carniolica;
Coleoptera;Ostomidae;Temnochila;coerulea;
Coleoptera;Ostomidae;Tenebrioides;fuscus;
Coleoptera;Pselaphidae;Rybaxis;laminata;
Coleoptera;Ptinidae;Niptus;hololeucus;
Coleoptera;Ptinidae;Ptinus;fur;
Coleoptera;Pyrochroidae;Pyrochroa;coccinea;
Coleoptera;Pyrochroidae;Pyrochroa;serraticornis;
Coleoptera;Pyrochroidae;Schizotus;pectinicornis;
Coleoptera;Pythidae;Mycterus;curculioides;
Coleoptera;Pythidae;Pytho;depressus;
Coleoptera;Pythidae;Rhinosimus;ruficollis;
Coleoptera;Rhipiphoridae;Metoecus;paradoxus;
Coleoptera;Rhizophagidae;Rhizophagus;aeneus;
Coleoptera;Rhizophagidae;Rhizophagus;bipustulatus;
Coleoptera;Rhizophagidae;Rhizophagus;picipes;
Coleoptera;Scaphidiidae;Scaphidium;quadrimaculatus;
Coleoptera;Scarabaeidae;Aegialia;arenaria;(FABRICIUS)
Coleoptera;Scarabaeidae;Aethiessa;floralis;F.
Coleoptera;Scarabaeidae;Amphimallon;assimile;(HERBST)
Coleoptera;Scarabaeidae;Amphimallon;atrum;(HERBST)
Coleoptera;Scarabaeidae;Amphimallon;cf. majale;(RAZOUM)
Coleoptera;Scarabaeidae;Amphimallon;cf. solstitiale orientalis;BRENSKE
Coleoptera;Scarabaeidae;Amphimallon;lusitanicus;(GYLL.)
Coleoptera;Scarabaeidae;Amphimallon;majale;(RAZOUM)
Coleoptera;Scarabaeidae;Amphimallon;pini;(OLIV.)
Coleoptera;Scarabaeidae;Amphimallon;pygiale;MULS.
Coleoptera;Scarabaeidae;Amphimallon;sainzi;GRAELLS
Coleoptera;Scarabaeidae;Amphimallon;solstitiale;(LINNE)
Coleoptera;Scarabaeidae;Amphimallon;solstitiale pictum;KR.
Coleoptera;Scarabaeidae;Anisoplia;agricola;(PODA)
Coleoptera;Scarabaeidae;Anisoplia;cf. tenebralis;BURM.
Coleoptera;Scarabaeidae;Anisoplia;hebes;REITTER
Coleoptera;Scarabaeidae;Anisoplia;monticola monticola;ERICHSON
Coleoptera;Scarabaeidae;Anisoplia;remota;REITTER
Coleoptera;Scarabaeidae;Anisoplia;tempestiva;ERICHSON
Coleoptera;Scarabaeidae;Anomala;dubia;SCOPOLI
Coleoptera;Scarabaeidae;Anomala;quadripunctata;(OL.)
Coleoptera;Scarabaeidae;Anomala;solida;ER.
Coleoptera;Scarabaeidae;Anomala;vitis;(FABRICIUS)
Coleoptera;Scarabaeidae;Anoplotrupes;stercorosus;(SCRIBA)
Coleoptera;Scarabaeidae;Anoxia;australis;GYLL.
Coleoptera;Scarabaeidae;Anoxia;emarginata;COQ.
Coleoptera;Scarabaeidae;Anoxia;orientalis;(KRYNICKI)
Coleoptera;Scarabaeidae;Anoxia;scutellaris rumelica;APF.
Coleoptera;Scarabaeidae;Anoxia;villosa;(FABRICIUS)
Coleoptera;Scarabaeidae;Anoxia;villosa tethys;REITTER
Coleoptera;Scarabaeidae;Aphodius;abdominalis;BON.
Coleoptera;Scarabaeidae;Aphodius;alpinus;(SCOPOLI)
Coleoptera;Scarabaeidae;Aphodius;asphaltinus;KOL.
Coleoptera;Scarabaeidae;Aphodius;ater;DE GEER
Coleoptera;Scarabaeidae;Aphodius;borealis;GYLLENHAL
Coleoptera;Scarabaeidae;Aphodius;coenosus;(PANZER)
Coleoptera;Scarabaeidae;Aphodius;depressus;(KUGELANN)
Coleoptera;Scarabaeidae;Aphodius;distinctus;(MUELLER)
Coleoptera;Scarabaeidae;Aphodius;elevatus;(OL.)
Coleoptera;Scarabaeidae;Aphodius;erraticus;(LINNE)
Coleoptera;Scarabaeidae;Aphodius;fasciatus;OLIVIER
Coleoptera;Scarabaeidae;Aphodius;fimetarius;(LINNE)
Coleoptera;Scarabaeidae;Aphodius;foetens;(FABRICIUS)
Coleoptera;Scarabaeidae;Aphodius;foetidus;HERBST
Coleoptera;Scarabaeidae;Aphodius;fossor;(LINNE)
Coleoptera;Scarabaeidae;Aphodius;granarius;(LINNE)
Coleoptera;Scarabaeidae;Aphodius;haemorrhoidalis;(LINNE)
Coleoptera;Scarabaeidae;Aphodius;hieroglyphicus;KLUG
Coleoptera;Scarabaeidae;Aphodius;ictericus;(LAICHARTING)
Coleoptera;Scarabaeidae;Aphodius;koshantschikovi;JAC.
Coleoptera;Scarabaeidae;Aphodius;lineolatus;ILL.
Coleoptera;Scarabaeidae;Aphodius;lugens;CREUTZER
Coleoptera;Scarabaeidae;Aphodius;luridus;(FABRICIUS)
Coleoptera;Scarabaeidae;Aphodius;maculatus;STURM
Coleoptera;Scarabaeidae;Aphodius;merdarius;(FABRICIUS)
Coleoptera;Scarabaeidae;Aphodius;nemoralis;ERICHSON
Coleoptera;Scarabaeidae;Aphodius;obscurus;(FABRICIUS)
Coleoptera;Scarabaeidae;Aphodius;palmetincola;KARSCH
Coleoptera;Scarabaeidae;Aphodius;paykulli;BEDEL
Coleoptera;Scarabaeidae;Aphodius;prodromus;BRAHM
Coleoptera;Scarabaeidae;Aphodius;pusillus;HERBST
Coleoptera;Scarabaeidae;Aphodius;quadriguttatus;(HERBST)
Coleoptera;Scarabaeidae;Aphodius;rufipes;(FABRICIUS)
Coleoptera;Scarabaeidae;Aphodius;rufus;(MOLL)
Coleoptera;Scarabaeidae;Aphodius;rugifrons;AUBE
Coleoptera;Scarabaeidae;Aphodius;sabulicola;THOMSON
Coleoptera;Scarabaeidae;Aphodius;satellitius;(HERBST)
Coleoptera;Scarabaeidae;Aphodius;scrofa;(FABRICIUS)
Coleoptera;Scarabaeidae;Aphodius;sordidus;(FABRICIUS)
